Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23302,Services,10/03/2017,CIN10081,37500.00,Revenue,Tradition,26560,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,24001,Services,29/03/2017,CIN10169,500.00,Revenue,Business South Ltd,25184,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,17/03/2017,CIN10226,26500.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,17/03/2017,CIN10226,2700.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,31/03/2017,CIN10244,2499.99,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,31/03/2017,CIN09636,25800.00,Revenue,Hasselt University,29830,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,10/03/2017,CIN09726,4375.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,31/03/2017,CIN10396,23460.00,Revenue,NHS South Eastern Hampshire CCG,36978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Commercial Ventures,Supplies and Services,23001,Services,24/03/2017,CIN10331,1980.00,Revenue,Helium Ltd,35217,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20003,Rent,10/03/2017,CIN09853,33.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20003,Rent,10/03/2017,CIN09853,41.25,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10147,12997.82,Revenue,Community First East Hampshire,25287,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,40000,Customer and Client Receipts,07/03/2017,CIN09953,432.00,Revenue,Coomers Ltd,25298,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10325,600.00,Revenue,REDACTED - Personal Data,58797,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,10/03/2017,CIN10087,1635.20,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20500,Grounds Maintenance,24/03/2017,CIN10309,3301.00,Revenue,Headley Parish Council,25560,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,14/03/2017,CIN10175,420.00,Revenue,High Sports Group Ltd,25571,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10385,600.00,Revenue,REDACTED - Personal Data,58892,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10369,600.00,Revenue,REDACTED - Personal Data,58889,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20002,Rent,17/03/2017,CIN09939,2662.50,Revenue,REDACTED - Personal Data,25783,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,40000,Customer and Client Receipts,14/03/2017,CIN10146,641.93,Revenue,REDACTED - Personal Data,25793,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20003,Rent,24/03/2017,CIN10308,989.79,Revenue,Old Thorns Golf Hotel & Country Estate,26144,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20101,Energy Costs,17/03/2017,CIN09800,477.58,Revenue,Opus Energy Ltd,30698,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20101,Energy Costs,17/03/2017,CIN10213,369.36,Revenue,Opus Energy Ltd,30698,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23500,Services,03/03/2017,CIN09840,12916.66,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23500,Services,10/03/2017,CIN10062,6546.00,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",14/03/2017,CIN09333,3800.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,24/03/2017,CIN10370,2065.00,Revenue,Steep Cricket Club,58850,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,24/03/2017,CIN10343,2936.00,Revenue,Witteveen & Bos UK Limited,37668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,14/03/2017,CIN10167,20000.00,Revenue,Havant & East Hampshire Mind,35842,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,21/03/2017,CIN10251,5000.00,Revenue,RPT Consulting Ltd,26328,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,21/03/2017,CIN10252,5000.00,Revenue,RPT Consulting Ltd,26328,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Employee Costs,13001,Indirect Employee Expenses,24/03/2017,CIN10347,1079.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Employee Costs,13001,Indirect Employee Expenses,24/03/2017,CIN10356,430.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,03/03/2017,CIN09622,149.37,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,03/03/2017,CIN09622,7218.18,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23303,Services,17/03/2017,CIN10239,12.44,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23303,Services,17/03/2017,CIN10239,498.62,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,03/03/2017,CIN09926,3500.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24100,Services,03/03/2017,CIN09891,2162.94,Revenue,NLA Media Access Limited,31246,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,22010,"Equipment, Furniture and Mats",03/03/2017,CIN09866,650.00,Revenue,Webcurl Ltd,26617,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24100,Services,21/03/2017,CIN10272,107.25,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23500,Services,29/03/2017,CIN10395,2920.00,Revenue,Bramshott & Liphook Parish Council,25151,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,24/03/2017,CIN10364,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,24/03/2017,CIN10365,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24000,Communicating and Computing,17/03/2017,CIN10194,19.58,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24022,Communicating and Computing,03/03/2017,CIN09838,344.91,Revenue,Incom Telecommunications,25609,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24022,Communicating and Computing,03/03/2017,CIN09839,72.64,Revenue,Incom Telecommunications,25609,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",29/03/2017,CIN09857,21.26,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",29/03/2017,CIN09857,1054.55,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,17/03/2017,CIN10225,5000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,10/03/2017,CIN10094,1482.75,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,10/03/2017,CIN10064,514.02,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,14/03/2017,CIN10063,1644.71,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,21/03/2017,CIN09862,819.57,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,31/03/2017,CIN10464,2650.29,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,31/03/2017,CIN10464,254.31,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,31/03/2017,CIN10464,20.14,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,07/03/2017,CIN09952,160.00,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,07/03/2017,CIN09952,19.40,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23303,Services,17/03/2017,CIN10239,14.77,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23110,Services,24/03/2017,CIN10307,68.66,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23110,Services,24/03/2017,CIN10313,9.26,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,21/03/2017,CIN10290,4260.22,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",24/03/2017,CIN10305,8514.59,Revenue,DSI Billing Services Ltd,25353,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24000,Communicating and Computing,14/03/2017,CIN09978,850.00,Revenue,Petersfield Post Ltd,26189,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,31/03/2017,CIN10444,11547.26,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Transfer Payments,29102,Housing Benefits,17/03/2017,CIN10205,564.51,Revenue,Rushmoor Borough Council,26333,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13002,Indirect Employee Expenses,24/03/2017,CIN10279,904.20,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",21/03/2017,CIN09966,70.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",21/03/2017,CIN09967,133.64,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",21/03/2017,CIN10200,166.42,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",21/03/2017,CIN10201,90.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,10/03/2017,CCN10053,-1793.35,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,10/03/2017,CIN10051,2926.78,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,10/03/2017,CIN10051,3967.21,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,31/03/2017,CIN10420,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,26104,Grants and Subscriptions,29/03/2017,CIN10414,3810.62,Revenue,Bramshott & Liphook Parish Council,25151,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,17/03/2017,CIN10229,500.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23500,Services,07/03/2017,CIN09972,2500.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Income,49430,Other Grants and Contributions,29/03/2017,CIN10458,6301.94,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09770,6265.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09792,170553.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09895,2519.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09896,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09897,880.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,03/03/2017,CIN09898,1200.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10425,170553.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10451,63772.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10452,37678.80,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10452,16422.70,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10452,19778.45,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10453,880.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,29/03/2017,CIN10459,6856.76,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,31/03/2017,CIN10484,525.66,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,03/03/2017,CIN09776,176.64,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,03/03/2017,CIN09778,436.01,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,03/03/2017,CIN09779,36.51,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,03/03/2017,CIN09780,71.15,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,03/03/2017,CIN09781,32.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,29/03/2017,CIN10354,272.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,31/03/2017,CIN09762,289.45,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,21/03/2017,CIN09802,930.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,21/03/2017,CIN09802,1565.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,10/03/2017,CIN09608,1868.90,Revenue,Southern Water,26412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,14/03/2017,CIN10090,283.49,Revenue,Southern Water,26412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,14/03/2017,CIN10090,409.86,Revenue,Southern Water,26412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,14/03/2017,CIN10090,82.31,Revenue,Southern Water,26412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20103,Water Services,14/03/2017,CIN10158,36.48,Revenue,Southern Water,26412,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,03/03/2017,CIN09894,4391.66,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,03/03/2017,CIN09894,9042.67,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,17/03/2017,CIN10149,764.79,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,24110,"Printing, Stat and Office Exp",10/03/2017,CIN10044,1718.80,Revenue,Datagraphic,26235,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23300,Services,24/03/2017,CIN10383,21975.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10200,Direct Employee Expenses,03/03/2017,CIN09882,4910.63,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10200,Direct Employee Expenses,03/03/2017,CIN09883,94518.25,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10200,Direct Employee Expenses,03/03/2017,CIN09884,94518.25,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10200,Direct Employee Expenses,31/03/2017,CIN10501,94518.25,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09376,86.73,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09376,7.28,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09376,1379.85,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09968,6.83,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09968,1287.99,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,14/03/2017,CIN09968,89.98,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,31/03/2017,CIN10486,14.19,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/03/2017,CIN09860,248.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/03/2017,CIN09860,616.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/03/2017,CIN09973,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/03/2017,CIN09974,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,31/03/2017,CIN10433,240.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,31/03/2017,CIN10434,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,31/03/2017,CIN10435,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,31/03/2017,CIN10436,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,31/03/2017,CIN10437,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,31/03/2017,CIN10446,1437.50,Revenue,Bourne Estate Agents,29270,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,29/03/2017,CIN10297,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,29/03/2017,CIN10298,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,29/03/2017,CIN10465,333.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,07/03/2017,CIN10013,9000.00,Revenue,Step by Step Partnership Ltd,26441,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,24016,Communicating and Computing,24/03/2017,CIN10341,11520.00,Revenue,Havant Borough Council,25543,
