developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
CIL-INS-00201,CIL-*-00092,secured,5382,,2017-11-10,2017-11-10,0,
CIL-INS-00723,CIL-*-00368,secured,21645,,2021-07-20,2021-07-20,0,
CIL-INS-00724,CIL-*-00368,secured,7954.65,,2021-07-20,2021-07-20,0,
CIL-INS-00725,CIL-*-00368,secured,7954.65,,2021-07-20,2021-07-20,0,
CIL-INS-00726,CIL-*-00368,secured,7954.65,,2021-07-20,2021-07-20,0,
CIL-INS-00068,CIL-*-00038,secured,0,,2017-05-08,2017-05-08,0,
CIL-INS-00069,CIL-*-00038,secured,0,,2017-05-08,2017-05-08,0,
CIL-INS-00070,CIL-*-00038,secured,0,,2017-05-08,2017-05-08,0,
CIL-INS-00286,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00287,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00288,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00289,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00290,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00291,CIL-*-00138,secured,0,,2018-08-07,2018-08-07,0,
CIL-INS-00275,CIL-*-00129,secured,74538,,2018-05-29,2018-05-29,0,
CIL-INS-00142,CIL-*-00061,secured,15480,,2017-07-25,2017-07-25,0,
CIL-INS-00012,CIL-*-00011,secured,0,,2016-11-30,2016-11-30,0,
CIL-INS-00380,CIL-*-00187,secured,7939.8,,2019-06-13,2019-06-13,0,
CIL-INS-00381,CIL-*-00187,secured,7939.8,,2019-06-13,2019-06-13,0,
CIL-INS-00382,CIL-*-00187,secured,15879.6,,2019-06-13,2019-06-13,0,
CIL-INS-00639,CIL-*-00319,secured,17038.15,,2021-01-26,2021-01-26,0,
CIL-INS-00019,CIL-*-00016,secured,19425.75,,2017-01-04,2017-01-04,0,
CIL-INS-00020,CIL-*-00016,secured,19425.75,,2017-01-04,2017-01-04,0,
CIL-INS-00021,CIL-*-00016,secured,38851.5,,2017-01-04,2017-01-04,0,
CIL-INS-00949,CIL-*-00006,secured,0,,2016-09-19,2016-09-19,0,
CIL-INS-00169,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00170,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00171,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00172,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00173,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00174,CIL-*-00079,secured,0,,2017-09-04,2017-09-04,0,
CIL-INS-00006,CIL-*-00005,secured,0,,2016-09-07,2016-09-07,0,
CIL-INS-00176,CIL-*-00081,secured,0,,2017-09-12,2017-09-12,0,
CIL-INS-00220,CIL-*-00104,secured,0,,2018-01-16,2018-01-16,0,
CIL-INS-00011,CIL-*-00010,secured,0,,2016-11-24,2016-11-24,0,
CIL-INS-00000,CIL-*-00001,secured,0,,2016-08-05,2016-08-05,0,
CIL-INS-00001,CIL-*-00001,secured,0,,2016-08-05,2016-08-05,0,
CIL-INS-00002,CIL-*-00001,secured,0,,2016-08-05,2016-08-05,0,
CIL-INS-00373,CIL-*-00184,secured,0,,2019-06-04,2019-06-04,0,
CIL-INS-00005,CIL-*-00004,secured,0,,2016-09-06,2016-09-06,0,
CIL-INS-00140,CIL-*-00059,secured,19513,,2017-07-21,2017-07-21,0,
CIL-INS-00049,CIL-*-00033,secured,39060,,2017-03-23,2017-03-23,0,
CIL-INS-00050,CIL-*-00033,secured,39060,,2017-03-23,2017-03-23,0,
CIL-INS-00051,CIL-*-00033,secured,78120,,2017-03-23,2017-03-23,0,
CIL-INS-00015,CIL-*-00014,secured,0,,2016-12-22,2016-12-22,0,
CIL-INS-00048,CIL-*-00032,secured,15307.2,,2017-03-21,2017-03-21,0,
CIL-INS-00205,CIL-*-00094,secured,15345,,2017-11-20,2017-11-20,0,
CIL-INS-00206,CIL-*-00094,secured,15345,,2017-11-20,2017-11-20,0,
CIL-INS-00207,CIL-*-00094,secured,30690,,2017-11-20,2017-11-20,0,
CIL-INS-00824,CIL-*-00422,secured,30240,,2022-04-12,2022-04-12,0,
CIL-INS-00009,CIL-*-00008,secured,0,,2016-10-03,2016-10-03,0,
CIL-INS-00348,CIL-*-00168,secured,23552.12,,2019-01-25,2019-01-25,0,
CIL-INS-00167,CIL-*-00077,secured,10526.4,,2017-09-01,2017-09-01,0,
CIL-INS-00004,CIL-*-00003,secured,0,,2016-08-16,2016-08-16,0,
CIL-INS-00003,CIL-*-00002,secured,13950,,2016-08-12,2016-08-12,0,
CIL-INS-00022,CIL-*-00017,secured,6145,,2017-01-13,2017-01-13,0,
CIL-INS-00013,CIL-*-00012,secured,0,,2016-12-01,2016-12-01,0,
CIL-INS-00327,CIL-*-00154,secured,16093,,2018-11-29,2018-11-29,0,
CIL-INS-00007,CIL-*-00007,secured,0,,2016-09-20,2016-09-20,0,
CIL-INS-00008,CIL-*-00007,secured,0,,2016-09-20,2016-09-20,0,
CIL-INS-00110,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
CIL-INS-00111,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
CIL-INS-00112,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
CIL-INS-00113,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
