Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,20/06/2017,CIN11957,1350.00,Revenue,Allen Construction Consultancy Ltd,25012,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,20/06/2017,CIN11992,1200.00,Revenue,Allen Construction Consultancy Ltd,25012,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,09/06/2017,CIN11756,1671.00,Revenue,REDACTED - Personal data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,27/06/2017,CIN12130,750.00,Revenue,Deadwater Valley Trust,25329,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,09/06/2017,CIN11746,6000.00,Revenue,Energise Me (Sport Hampshire & Isle of Wight),36191,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,09/06/2017,CIN11681,4000.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,23/06/2017,CIN12070,1200.00,Revenue,Max Associates,25821,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,25000,Catering,28/06/2017,CIN12134,790.00,Revenue,Radian,24943,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,09/06/2017,CIN11655,17643.37,Revenue,The National Energy Foundation,26521,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,09/06/2017,CIN11655,1521.52,Revenue,The National Energy Foundation,26521,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,09/06/2017,CIN11743,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,20/06/2017,CIN11958,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,22001,"Equipment, Furniture and Mats",23/06/2017,CIN12023,720.00,Revenue,Alton College,25031,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,22001,"Equipment, Furniture and Mats",16/06/2017,CIN11788,707.00,Revenue,Convenient Hire Ltd,62973,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20500,Grounds Maintenance,13/06/2017,CIN11803,900.00,Revenue,Easigrass Dynamics Landscapes Ltd.,62975,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,20/06/2017,CIN10995,345.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",20/06/2017,CIN10995,60.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,23/06/2017,CIN12034,1656.10,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,23/06/2017,CIN11854,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,06/06/2017,CIN11607,2662.50,Revenue,REDACTED - Personal data,25783,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,40000,Customer and Client Receipts,12/06/2017,CIN11735,500.00,Revenue,REDACTED - Personal data,36276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,20/06/2017,CIN11991,800.00,Revenue,Transport Initiatives LLP,59332,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,09/06/2017,CIN11683,49944.46,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",20/06/2017,CIN10998,156.45,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24015,Communicating and Computing,23/06/2017,CIN12086,12726.00,Revenue,GovDelivery,25494,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24000,Communicating and Computing,16/06/2017,CIN11935,1362.74,Revenue,Hampshire Flag Company,25531,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24110,"Printing, Stat and Office Exp",23/06/2017,CIN12093,5056.00,Revenue,Precision Colour Printing Ltd.,58706,
