Body Name,Body,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,08/09/2017,CIN13491,7600.00,Revenue,REDACTED - personal data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,29/09/2017,CIN13702,26690.63,Revenue,Hasselt University,29830,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,21/09/2017,CIN13708,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,24112,"Clothes, Uniform and Laundry",12/09/2017,CIN13585,484.82,Revenue,Bibby Financial Services,24945,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26103,Grants and Subscriptions,05/09/2017,CIN13402,1693.50,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,15/09/2017,CIN13523,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Income,40000,Customer and Client Receipts,12/09/2017,CIN13590,1035.00,Revenue,Hampshire Party Marquees,62994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Premises Related Expenditure,20500,Grounds Maintenance,21/09/2017,CIN13716,500.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Transport Related Expenditure,21200,Contract Hire and Op Lease,05/09/2017,CIN13307,1270.50,Revenue,Motorent,25864,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,15/09/2017,CIN13615,6000.00,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,23000,Services,08/09/2017,CIN13445,4404.00,Revenue,Witteveen & Bos UK Limited,37668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,08/09/2017,CIN13444,405.08,Revenue,REDACTED commercially sensitive,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,08/09/2017,CIN13444,3474.80,Revenue,REDACTED commercially sensitive,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13448,45.00,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Executive / Executive,Premises Related Expenditure,20003,Rent,29/09/2017,CIN13859,1120.00,Revenue,Chawton House Library,63795,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",08/09/2017,CIN13214,255.35,Revenue,Banner Group Limited,26453,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",08/09/2017,CIN13477,235.40,Revenue,Banner Group Limited,26453,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",08/09/2017,CIN13478,204.98,Revenue,Banner Group Limited,26453,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24000,Communicating and Computing,08/09/2017,CIN13463,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",08/09/2017,CIN13310,724.58,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",15/09/2017,CIN12834,578.57,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,15/09/2017,CIN13653,5000.00,Revenue,Neopost Limited,26118,
