Body Name,Service Label    ,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,Balance Sheet,Governance & Logistics / Finance & Property,CIPFA Balance Sheet,94101,CIPFA Balance Sheet,03/01/2017,CIN00520,-2500.00,Revenue,REDACTED - Personal Data,29721,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,03/01/2017,CIN08823,1950.00,Revenue,Allen Construction Consultancy Ltd,25012,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08956,1800.00,Revenue,Allen Construction Consultancy Ltd,25012,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08957,1950.00,Revenue,Allen Construction Consultancy Ltd,25012,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08953,666.12,Revenue,Communities First Wessex T/A Community First,37417,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,27/01/2017,CIN08755,27.05,Revenue,Feria Limited,25438,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,27/01/2017,CIN08755,450.00,Revenue,Feria Limited,25438,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08926,2550.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,20/01/2017,CIN09131,4375.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08920,3600.00,Revenue,Max Associates,25821,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,26103,Grants and Subscriptions,05/01/2017,CIN01748,-5000.00,Revenue,REDACTED - Personal Data,30581,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Employee Costs,10030,Direct Employee Expenses,05/01/2017,CIN08837,427.50,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Employee Costs,10030,Direct Employee Expenses,31/01/2017,CIN09302,980.40,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08930,7500.00,Revenue,Rioja Developments,36814,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,03/01/2017,CIN08822,478.12,Revenue,South East Wood Fuels Ltd,29966,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,03/01/2017,CIN08784,17055.08,Revenue,The National Energy Foundation,26521,
East Hampshire District Council,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08901,800.00,Revenue,TLC (Hospice Services at Home),25596,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08768,22.00,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,20/01/2017,CIN09133,145.61,Revenue,Castle (EU) Ltd,25212,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,13/01/2017,CIN08257,1573.48,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/01/2017,CIN08531,317.60,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,23000,Services,05/01/2017,CIN08867,4493.75,Revenue,First Steps New Forest,36022,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,23000,Services,05/01/2017,CIN08868,4493.75,Revenue,First Steps New Forest,36022,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN09015,9700.00,Revenue,Four Marks Sports & Social Club,37552,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,23000,Services,13/01/2017,CIN09023,1635.20,Revenue,Guion & Brown,25514,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,05/01/2017,CIN08849,3287.22,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Transport Related Expenditure,21100,Direct Transport Costs,13/01/2017,CIN08940,178.25,Revenue,Norse South East,34695,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,26103,Grants and Subscriptions,13/01/2017,CIN08896,24452.00,Revenue,Petersfield Museum Limited,26187,
